"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
