"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pittosporum huttonianum","Hutton's kōhūhū","Pittosporum huttonianum Kirk var. huttonianum, Pittosporum huttonianum var. fasciatum Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pseudopanax discolor",,"Panax discolor Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pterostylis agathicola","kauri greenhood","Pterostylis graminea var. rubricaulis H.B.Matthews ex Cheeseman nom. inval.; Pterostylis montana var. rubricaulis (H.B.Matthews ex Cheeseman) Hatch nom. inval.",Orchids,"Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pterostylis brumalis","kauri greenhood, winter greenhood","Diplodium brumale (L.B.Moore) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Schizaea dichotoma","fan fern",,Ferns,"At Risk – Naturally Uncommon",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
