"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Macrolearia oporina",,"Arnica oporina G.Forst., Olearia oporina (G.Forst.) Hook.f., Olearia oporina var. robusta Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
