"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Pterostylis puberula","dwarf greenhood","Pterostylis nana R.Br., Pterostylis nana auct. non. R.Br.; Rupp; Linguella puberula (Hook.f.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Threatened – Nationally Vulnerable",Native,
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
