"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
