"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Artemisia absinthium",wormwood,,"Herbs - Dicotyledonous composites",,Exotic,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Brassica rapa var. rapa",turnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Chionochloa flavicans f. flavicans","snow tussock","Danthonia antarctica var. alpha elata Hook.f.",Grasses,"Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Craspedia viscosa",woollyhead,"Craspedia minor var. viscosa (Colenso) Allan, Craspedia uniflora var. viscosa (Colenso) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Juglans regia","common walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Lachnagrostis glabra","Saltmarsh wind grass","Deyeuxia glabra Petrie",Grasses,"Data Deficient",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Parsonsia capsularis var. ochracea",,"Parsonsia ochracea Colenso","Lianes & Related Trailing Plants - Dicotyledons","Data Deficient",Native,
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
