"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Salsola kali","prickly saltwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Trifolium glomeratum","clustered clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
