"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Carmichaelia uniflora","Dwarf broom","Carmichaelia uniflora var. suteri (Colenso) G.Simpson; Carmichaelia uniflora Buchanan; Carmichaelia suteri Colenso","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
