"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Brassica napus var. napus","weed rape, rape",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Cynosurus echinatus","rough dogstail",,Grasses,,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Lathyrus tingitanus","Tangier pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
