"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Hibiscus trionum","bladder hibiscus",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Paspalum orbiculare",scrobic,"New Zealand plants have long been incorrectly equated with Paspalum scrobiculatum L., a quite unrelated Indian annual species",Grasses,"Threatened – Nationally Vulnerable",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Pentapogon inaequiglumis","short-hair plume grass","Dichelachne sciurea var. inaequiglumis Hack.. D. micrantha var. inaequiglumis (Hack.) Domin, Dichelachne inaequiglumis (Hack.) Edgar et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Phormium cookianum subsp. hookeri","mountain flax, wharariki","Phormium hookeri Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Pimelea tomentosa",,,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
