"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
