"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Leptinella nana","pygmy button daisy","Cotula nana D.G.Lloyd","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Zoysia minima","prickly couch, zoysia","Gaimardia minima Colenso",Grasses,"At Risk – Declining",Native,
