"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Isolepis praetextata",,"Scirpus praetextatus Edgar",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Macrolearia lyallii","Subantarctic tree daisy","Eurybia lyallii Hook.f., Olearia lyallii (Hook.f.) Hook.f., Olearia colensoi var. grandis G.Simpson,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Macrolearia oporina",,"Arnica oporina G.Forst., Olearia oporina (G.Forst.) Hook.f., Olearia oporina var. robusta Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Myosotis rakiura","Stewart Island forget-me-not","Myosotis capitata Hook.f. var. albiflora J.B.Armst.; Myosotis capitata Hook.f. subsp. albida Kirk; Myosotis albida (Kirk) Cheeseman nom. illegit. (non Myosotis albida Kunth)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Myrsine chathamica","Chatham Island matipo, Chatham Island mapou","Suttonia chathamica (F.Muell.) Mez, Rapanea chathamica (F.Muell.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Poa tennantiana","muttonbird poa","Poa foliosa var. tennantiana (Petrie) Cheeseman",Grasses,"At Risk – Naturally Uncommon",Native,
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Rumex neglectus","shore dock",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Urtica australis","southern nettle, onga (Chatham I. only)","Urtica aucklandica Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kundy Is (727B)","BD Rance","Southland District",11/11/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
