"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Drosera gunniana",sundew,"Drosera foliosa Hook.f. ex Planch. nom. illegit.; Drosera peltata var. foliosa ( Planch. ) Benth., Drosera peltata var. genuina Planch., Drosera peltata var. gracilis ( Planch. ) Benth.; Drosera peltata var. gunniana Planch.; Drosera peltata Thunb. auct. Salmon (2011), Drosera hookeri R.P.Gibson, B.J.Conn et Conran auct. New Zealand authors","Herbs - Dicotyledons other than Composites","Non-resident Native – Coloniser",Native,
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brandon Block, Lake Wairarapa (BRAN)",PCN195,"PCN195 BJ Mitcalfe & JC Horne","South Wairarapa District",31/03/1996,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
