"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Nestegis apetala",,"Olea apetala Vahl; Olea endlicheri F.Muell.; Gymnelaea apetala (Vahl) L.A.S.Johnson; Nestegis elliptica Raf. nom. illeg.; Notelaea apetala (Vahl) Hong-Wa & Besnard","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Veronica pubescens subsp. rehuarum","Great Barrier koromiko, Great Barrier hebe","Hebe pubescens subsp. rehuarum Bayly et de Lange","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
