"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
