"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Pterostylis micromega","swamp greenhood","Pterostylis polyphylla Colenso, Pterostylis furcata var. micromega (Hook.f.) Hatch",Orchids,"Threatened – Nationally Endangered",Native,"OBL: Obligate Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
