"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Dracophyllum uniflorum var. frondosum","sprawling inaka, sprawling turpentine scrub",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Notothlaspi australe",,"Notothlaspi australe Hook.f. var. australe","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Raoulia bryoides",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Veronica decumbens",hebe,"Hebe decumbens (J.B.Armstr.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Veronica macrantha var. macrantha",hebe,"Hebe macrantha (Hook.f.) Cockayne et Allan var. macrantha, Parahebe macrantha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Wahlenbergia albomarginata subsp. decora","New Zealand harebell, harebell","None (described in 1997)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Wahlenbergia albomarginata subsp. olivina","Red Hills harebell, Mt Dun harebell","None (first described in 1997)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
