"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Piper excelsum subsp. psittacorum","kawakawa, pepper tree","Macropiper psittacorum (Endl.) Miq.; Macropiper excelsum f. psittacorum (Endl.) A.C.Smith, Piper psittacorum Endl., Piper excelsum var. majus Cheeseman, Macropiper excelsum var. majus (Cheeseman) Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Rytidosperma pilosum",,,Grasses,,Exotic,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
