"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Cerastium semidecandrum","little mouse ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
