"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Avena barbata","slender oat",,Grasses,,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Bothriochloa macra",,,Grasses,,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Briza minor","shivery grass",,Grasses,,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Bromus arenarius","sand brome","None in New Zealand",Grasses,"At Risk – Naturally Uncommon",Native,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Chasmanthe bicolor",,,"Herbs - Monocots",,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Dimorphotheca jucunda","freeway daisy","Osteospermum jucundum","Herbs - Dicotyledonous composites",,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Dipogon lignosus",mile-a-minute,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Erythrina ×sykesii","coral tree, flame tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Gladiolus undulatus",gladiolus,,"Herbs - Monocots",,Exotic,"UPL: Obligate Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Mentha suaveolens","apple mint",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Nicotiana tabacum",tobacco,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
