"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Festuca filiformis",,,Grasses,,Exotic,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Lachnagrostis uda","Swamp wind grass",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Poa dipsacea",,"Poa kirkii var dipsacea (Petrie) Zotov; Poa cheesemanii Hack.; Poa kirkii var. cheesemanii (Hack.) Zotov; Poa wallii Petrie",Grasses,"Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Raoulia haastii","green vegetable sheep",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Veronica birleyi","Birley's veronica","Parahebe birleyi (N.E.Br.) W.R.B.Oliv. Parahebe linifolia subsp. brevistylis Garn.-Jones, Veronica colostylis Garn.-Jones, Hebejeebie birleyi (N.E.Br.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
