"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Polypogon viridis","Water bent",,Grasses,,Exotic,
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Senecio hauwai","Marfells groundsel, Clifford Bay groundsel",None,"Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
