"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bluff Harbour unnamed Is 2 (198B)","BD Rance","Invercargill City",01/02/1999,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Bluff Harbour unnamed Is 2 (198B)","BD Rance","Invercargill City",01/02/1999,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bluff Harbour unnamed Is 2 (198B)","BD Rance","Invercargill City",01/02/1999,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Harbour unnamed Is 2 (198B)","BD Rance","Invercargill City",01/02/1999,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bluff Harbour unnamed Is 2 (198B)","BD Rance","Invercargill City",01/02/1999,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bluff Harbour unnamed Is 2 (198B)","BD Rance","Invercargill City",01/02/1999,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bluff Harbour unnamed Is 2 (198B)","BD Rance","Invercargill City",01/02/1999,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bluff Harbour unnamed Is 2 (198B)","BD Rance","Invercargill City",01/02/1999,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bluff Harbour unnamed Is 2 (198B)","BD Rance","Invercargill City",01/02/1999,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Harbour unnamed Is 2 (198B)","BD Rance","Invercargill City",01/02/1999,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bluff Harbour unnamed Is 2 (198B)","BD Rance","Invercargill City",01/02/1999,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bluff Harbour unnamed Is 2 (198B)","BD Rance","Invercargill City",01/02/1999,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
