"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Poa incrassata",,"Poa kirkii var. incrassata (Petrie) Zotov; Poa exigua Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Ranunculus pachyrrhizus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rosa from Coal Pit Saddle (MTRS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
