"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
