"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
