"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
