"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Bulbinella gibbsii var. gibbsii","Gibbs's Māori onion, Gibbs's lily, Gibbs's onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Carex druceana","Druce's sedge","C. druceana Hamlin var. druceana",Sedges,"At Risk – Naturally Uncommon",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Carex obtusifolia","fine-leaved bastard grass","Uncinia obtusifolia Heenan",Sedges,"At Risk – Naturally Uncommon",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Coriaria pteridoides","small-leaved tutu","Coriaria lurida var. acuminata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Dracophyllum longifolium var. septentrionale","Ruahine grass tree",,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
