"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
