"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Rytidosperma telmaticum","tarn bristle grass",None,Grasses,"At Risk – Declining",Native,
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
