"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
