"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Pseudosasa japonica","arrow bamboo",,Grasses,,Exotic,
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Bay - south track (J443)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
