"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ornithopus pinnatus","yellow serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Oxalis articulata",sourgrass,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tirohanga stream bluff (J449)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
