"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Juncus ensifolius","iris-leaved rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Raoulia haastii","green vegetable sheep",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
