"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Rytidosperma merum",,"Austrodanthonia mera (Connor et Edgar) H.P.Linder",Grasses,"At Risk – Declining",Native,
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
