"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
