"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Entolasia marginata","bordered panic grass",,Grasses,,Exotic,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Pimelea xenica",,"None (first described in 2009)","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Zostera muelleri subsp. novazelandica","seagrass, eelgrass, nana, zostera","Z. novazelandica Setch., Zostera muelleri Irmisch.ex Asch.; Zostera muelleri subsp. novaezelandica (Setch.) S.W.L.Jacobs orth. var.","Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
