"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
