"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Olearia coriacea",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Traversia baccharoides",Traversia,"Senecio germinatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
