"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Korthalsella clavata",,"Viscum clavatum Kirk, Korthalsella lindsayi var. clavata (Kirk) Danser","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Olearia fragrantissima","fragrant tree daisy",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
