"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Pomaderris apetala subsp. maritima","tainui, New Zealand hazel","Pomaderris tainui Hector; Pomaderris apetala","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Veronica ligustrifolia",hebe,"Hebe ligustrifolia (A.Cunn.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
