"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Juncus procerus","giant rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
