"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Selliera microphylla","mountain selliera",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
