"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
