"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Puccinellia distans","Reflexed salt grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Puccinellia walkeri","Walkers Saltgrass","Atropis walkeri (Kirk) Cheeseman; Glyceria novae-zelandiae Petrie; Atropis novae-zealandiae (Petrie) Hack.; Puccinellia novae-zealandiae (Petrie) Allan et Jansen; Puccinellia walkeri (Kirk) Allan subsp. walkeri",Grasses,"At Risk – Naturally Uncommon",Native,
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
