"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Turnbull QEII - Hawkes Bay (TRNB)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
