"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Malvaviscus arboreus var. arboreus","Turk's cap",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
