"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Watsonia meriana",watsonia,,"Herbs - Monocots",,Exotic,
