"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Gentianella patula",gentian,"Gentiana patula (Kirk) Cheeseman, Chionogentias patula (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
