"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Pittosporum patulum",pitpat,None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
