"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Cuscuta suaveolens",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Cyrtostylis rotundifolia","winter orchid","Acianthus reniformis (R.Br.) Schltr.",Orchids,"Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Entolasia marginata","bordered panic grass",,Grasses,,Exotic,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Microtis parviflora","onion-leaved orchid",None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Thelymitra aemula","gumland sun orchid",None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Thelymitra carnea","pink sun orchid, early sun orchid","Thelymitra carnea var. imberbis (Hook.f.) Rupp et Hatch, Thelymitra imberbis Hook.f.",Orchids,"Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Thelymitra colensoi","Colenso's sun orchid","Thelymitra intermedia Berggr.",Orchids,"Data Deficient",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Thelymitra tholiformis","domed sun orchid",None,Orchids,"At Risk – Naturally Uncommon",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Zoysia minima","prickly couch, zoysia","Gaimardia minima Colenso",Grasses,"At Risk – Declining",Native,
