"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Agrostis magellanica",,"Agrostis multiculmis Hook.f.",Grasses,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Gordons Knob (GORD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1990,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
