"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Lathyrus tingitanus","Tangier pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Malvaviscus arboreus var. arboreus","Turk's cap",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Phalaris canariensis","Canary grass",,Grasses,,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Phragmites australis",Phragmites,,Grasses,,Exotic,"OBL: Obligate Wetland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Piptatherum miliaceum",,,Grasses,,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Salpichroa origanifolia","lily of the valley vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Setaria viridis","green bristle grass",,Grasses,,Exotic,"UPL: Obligate Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Solanum linnaeanum","apple of Sodom",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
