"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Crassula helmsii","Helms's crassula, New Zealand pygmyweed","Tillaea helmsii Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Epilobium gunnianum","Gunn's willowherb","Epilobium diversifolium Hausskn., Epilobium erosum Hausskn.","Herbs - Dicotyledons other than Composites","Non-resident Native – Vagrant",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Equisetum arvense",Horsetail,,Ferns,,Exotic,"FACU: Facultative Upland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Lobelia fatiscens",,"New Zealand plants have wrongly been called Isotoma fluviatilis (R.Br.) F.Muell. ex Benth., which is an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
