"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Galinsoga parviflora",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Impatiens sodenii","sod's balsam, poor man's rhododendron",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Ludwigia peploides subsp. montevidensis","Water primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
