"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Erechtites valerianifolius","Brazilian fireweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Paspalum orbiculare",scrobic,"New Zealand plants have long been incorrectly equated with Paspalum scrobiculatum L., a quite unrelated Indian annual species",Grasses,"Threatened – Nationally Vulnerable",Native,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Solanum linnaeanum","apple of Sodom",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
