"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
