"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
