"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Caladenia nothofageti","beech caladenia","Petalochilus nothofageti (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
