"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
