"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Jasminum mesnyi","primrose jasmine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
