"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Datura stramonium",thornapple,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Gomphocarpus fruticosus","Swan plant, narrow leaf cotton bush",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Hedychium flavescens","yellow ginger",,"Herbs - Monocots",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Impatiens balsamina",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
