"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Hypolepis dicksonioides","Giant hypolepis, ground fern (Norfolk Island only)","Hypolepis tenuifolia sensu Hook.f.; Hypolepis tenuifolia var. pellucida (Colenso) Hook.; Cheilanthes dicksonioides Endl.; Cheilanthes pellucida Colenso; Hypolepis endlicheriana C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
